﻿Titre;Réalisation;Catégorie;Format;"Date de sortie"
"5 Hectares";"Émilie DELEUZE";Fiction;"Long métrage";"Décembre 2023"
"À bas !";"Jeanne DELAFOSSE, Camille PLAGNET";Documentaire;"Long métrage";2021
"À mon seul désir";"Lucie BORLETEAU";Fiction;"Long métrage";"Avril 2023"
"À pas aveugles";"Christophe COGNET";Documentaire;"Long métrage";"Mars 2023"
"A Thousand Girls Like Me";"Sahra MANI";Documentaire;"Long métrage";"Mars 2019"
"Abou Leila";"Amin SIDI-BOUMÉDIÈNE";Fiction;"Long métrage";"Juillet 2020"
Adolescentes;"Sébastien LIFSHITZ";Documentaire;"Long métrage";"Septembre 2020"
"After Blue : Paradis Sale";"Bertrand MANDICO";Fiction;"Long métrage";"Février 2022"
"Ahlan wa Sahlan";"Lucas VERNIER";Documentaire;"Long métrage";2020
"Amore mio";"Guillaume GOUIX";Fiction;"Long métrage";"Février 2023"
"Ana Rosa";"Catalina VILLAR";Documentaire;"Long métrage";2023
"Anatomie d'une chute";"Justine TRIET";Fiction;"Long métrage";"Août 2023"
"Anatomy of Time";"Jakrawal NILTHAMRONG";Fiction;"Long métrage";"Mai 2022"
Anhell69;"Theo MONTOYA";Documentaire;"Long métrage";"Mai 2024"
"Annie Colère";"Blandine LENOIR";Fiction;"Long métrage";"Novembre 2022"
"Arrête avec tes mensonges";"Olivier PEYON";Fiction;"Long métrage";"Février 2023"
"Ashkal, l'enquête de Tunis";"Youssef CHEBBI";Fiction;"Long métrage";"Janvier 2023"
Atlantique;"Mati DIOP";Fiction;"Long métrage";"Octobre 2019"
Ava;"Léa MYSIUS";Fiction;"Long métrage";"Juin 2017"
"Beau Joueur";"Delphine GLEIZE";Documentaire;"Long métrage";"Juin 2019"
"Bruno Reidal";"Vincent LE PORT";Fiction;"Long métrage";"Mars 2022"
"Caiti Blues";"Justine HARBONNIER";Documentaire;"Long métrage";"Juillet 2023"
"Calamity : Une enfance de Martha Jane Cannary";"Rémi CHAYE";Animation;"Long métrage";"Octobre 2020"
Charlotte;"Éric WARIN, Tahir RANA";Animation;"Long métrage";"Novembre 2022"
Chaylla;"Paul PIRRITANO, Clara TEPER";Documentaire;"Long métrage";2022
"Chevalier Noir";"Emad ALEEBRAHIM DEHKORDI";Fiction;"Long métrage";"Février 2023"
"Chronique de la terre volée";"Marie DAULT";Documentaire;"Long métrage";2021
"Compte tes blessures";"Morgan SIMON";Fiction;"Long métrage";"Février 2017"
"De l'or pour les chiens";"Anna CAZENAVE CAMBET";Fiction;"Long métrage";"Juin 2021"
"Des idées de génie ?";"Brice GRAVELLE";Documentaire;"Long métrage";"Octobre 2023"
"Diane a les épaules";"Fabien GORGEART";Fiction;"Long métrage";"Novembre 2017"
"Dos Estaciones";"Juan PABLO GONZÁLEZ";Fiction;"Long métrage";2022
"Dreaming Walls";"Maya DUVERDIER, Amélie VAN ELMBT";Documentaire;"Long métrage";2022
"El Castillo";"Martín BENCHIMOL";Documentaire;"Long métrage";
"En Plein Feu";"Quentin REYNAUD";Fiction;"Long métrage";"Mars 2023"
"État limite";"Nicolas PEDUZZI";Documentaire;"Long métrage";"Mai 2024"
Europe;"Philip SCHEFFNER";Documentaire;"Long métrage";2022
"Faire la parole";"Eugène GREEN";Documentaire;"Long métrage";"Novembre 2017"
Fanzinat;"Laure BESSI, Guillaume GWARDEATH, Jean-Philippe PUTAUD-MICHALSKI";Documentaire;"Long métrage";2022
"Garçon chiffon";"Nicolas MAURY";Fiction;"Long métrage";"Octobre 2020"
"Ghost Song";"Nicolas PEDUZZI";Documentaire;"Long métrage";"Avril 2022"
"Goutte d'Or";"Clément COGITORE";Fiction;"Long métrage";"Mars 2023"
"Guanzhou : Une nouvelle ère";"Boris SVARTZMAN";Documentaire;"Long métrage";"Janvier 2022"
"Ici Brazza - Chronique d'un terrain vague";"Antoine BOUTET";Documentaire;"Long métrage";"Janvier 2024"
"Il nous reste la colère";"Jamila JENDARI, Nicolas BEIRNAERT";Documentaire;"Long métrage";"Décembre 2022"
"Il pleut dans la maison";"Paloma SERMON DAÏ";Fiction;"Long métrage";"Avril 2024"
Iranien;"Mehran TAMADON";Documentaire;"Long métrage";"Décembre 2014"
"J'ai vu trois Lumières noires";"Santiago LOZANO ALVAREZ";Fiction;"Long métrage";2024
"Jeune Cinéma";"Yves-Marie MAHÉ";Documentaire;"Long métrage";"Septembre 2023"
